NR,NAZWISKO,IMIE,NUMER
115,BIEDAK,RYSZARD,KT 0220
116,BIEDAK,WIOLETTA,KT 3464
117,BIEL,JACEK,KTB0357
118,BIEL,TOMASZ,KT 3803
119,BIELA,BARBARA,KTB0413
120,BIELASZKA,TERESA,KT 0563
121,BIELECKI,Filip,KT 4300
122,BIELEC-STRZECHA,JOANNA,KT 3645
123,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
124,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
125,BIENEK,GRZEGORZ,KT 2848
126,BIENIAK,MACIEJ,KT 3568
127,BIENIECKA ,ANNA,KT 2487
128,BIENIEK,AGNIESZKA,KT 3659
129,BIENIEK,ALEKSANDER,KTB0194
130,BIENIEK,KRYSTYNA,KT 0570
131,BIENIEK,TOMASZ,KT 2230
132,BIENIEK-UGOREK,EWA,KT 4004
133,BIENIOSZEK,MATEUSZ,KT 2849
134,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
135,BIEŃKOWSKI,ŁUKASZ,KT 3005
136,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
137,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
138,BIERNACKI,ANDRZEJ,KT 2057
139,BIERNOT,MONIKA,KT 4328
140,BIESIK,ERYK,KTB0538
141,BIES-MATONÓG,MARIA,KTB0027
142,BIL,EWELINA MAGDALENA,KT 3623
143,BIL,TOMASZ,KT 2594
144,BILIK,JAROSŁAW,KT 2970
145,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
146,BILSKA-DUBIEL,BARBARA,KT 3107
147,BIŁGORAJSKI,ARTUR ,KT 3652
148,BINASIK,AGNIESZKA,KT 2189
149,BISKUP,BARTŁOMIEJ,KT 3830
150,Biskup,Paulina,KT 4329
151,BISKUP,WOJCIECH,KT 4162
152,BISKUPEK,DANUTA,KT 0133
153,BLACHA,MARIA,KT 1642
154,BLACHA-CIEŚLIK,KAROLINA,KT 3306
155,BLASZKOWSKI,ROMAN,KT 1721
156,BLITEK,JANINA,KT 0575
157,BLONDZIK,GRZEGORZ,KT 3100
158,BLUSZCZ-WITEK,EMILIA,KT 3307
159,BŁACH,MICHAŁ,KT 4005
160,BŁACHUT-PACAN,EWA,KT 0574
161,BŁASIAK,OLAF,KT 2850
162,BŁASZCZYK,ANDRZEJ,KTB0030
163,BŁASZCZYK,BERNARD,KT 0572
164,BŁASZCZYK-SAMSEL,KINGA,KT 2680
165,BŁASZCZYSZYN,MACIEJ,KT 2329
166,BŁAŻYCA,CZESŁAW,KT 1673
167,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
168,BŁOTKO,ŁUKASZ,KT 3276
169,BOBER,PIOTR,KT 0505
170,BOBER-KUŹNIK,JUSTYNA,KT 4006
171,BOBIEC,ALICJA,KT 3007
172,BOBIK,KAROLINA,KT 4113
173,BOBKOWSKI,MACIEJ ,KT 2231
174,BOCHACKI,RAFAŁ,KT 2551
175,BOCHENEK,AGNIESZKA,KT 2531
176,BOCHENEK,JÓZEF,KT 1674
177,BOCHENEK,KONRAD,KT 2851
178,BOCHENEK,PIOTR,KT 3466
179,BOCHNIA,PAULINA,KT 4007
180,BOCIONEK,TOMASZ,KT 2748
181,BOCIONEK,WANDA,KT 0385
182,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
183,BOGACZ,MICHAŁ,KT 3308
184,BOGACZYK,GRAŻYNA,KT 2020
185,BOGACZYK,MARIA,KT 0571
186,BOGDAN,WALDEMAR,KT 3831
187,BOGDANOWSKA,IZABELA,KT 3974
188,BOGUS,ALEKSANDRA,KT 1261
189,BOGUS,ANNA,KT 3290
190,BOGUSŁAWSKI,ADRIAN,KT 4163
191,BOGUSZ,KRZYSZTOF,KT 3660
192,BOGUSZ-WOJNAR,MARIA,KT 0855
193,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
194,BOINO,KRYSTIAN,KT 2478
195,BOJANOWSKI,ANDRZEJ,KT 2681
196,BOJARSKA,EWA,KT 0586
197,BOJARSKI,SKAŁOSZ,KT 3109
198,BOJDA,JOANNA ZOFIA,KT 3832
199,BOJDA,RADOSŁAW,KT 3110
200,BOJDYS,LUCYNA,KTB0299
201,BOK,SANDRA,KT 4164
202,BOLEK,BOGUSŁAW,KTB0419
203,BOŁDYS,MAŁGORZATA,KT 2852
204,BOMBA,GRAŻYNA,KT 2021
205,BOMBAR,ANNA,KT 3571
206,Bonalski,Zdzisław,KT 4330
207,BORGOSZ,ANETA,KTB0513
208,BOROŃ,EWA,KT 3467
209,BOROŃSKA,ANNA,KT 2318
210,BOROWICZ,ŁUKASZ,KT 3111
211,BOROWIEC,NATALIA,KT 4008
212,BOROWIECKA,WERONIKA,KT 3008
213,BOROWIK,WANDA,KT 0590
214,BOROWY,AGNIESZKA,KT 3151
215,BORUCKA,SYLWIA,KT 3833
216,BOTIUK,JOANNA,KT 2808
217,BOTOR,SZYMON,KT 3112
218,BOŻAŁKIŃSKI,PIOTR,KTB0504
219,BOŻEK,ILONA,KT 2022
220,BOŻEK,KONRAD,KT 3982
221,BOŻEK,PIOTR,KTB0385
222,BRAJLICH,KAMIL,KT 2853
223,BRAJTSZEDEL,PIOTR,KT 4331
224,BRANNA-BYWALEC,BARBARA,KT 0137
225,BRATEK,JUSTYNA,KT 3638
226,BRAZIEWICZ,STANISŁAW,KT 1155
227,BRAZIEWICZ,WOJCIECH,KT 1937
228,BREGIDA,JACEK,KT 1978
229,BREGUŁA,KRZYSZTOF,KT 4165
230,BREWOR-RYCHEL,DANUTA,KT 1259
231,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
232,BROCŁAWIK,JACEK,KT 2190
233,BROCŁAWIK,KATARZYNA,KT 2142
234,BRODA,ALEKSANDRA,KT 2276
235,BRODA,RYSZARD,KT 0421
236,BRODZIAK,KLAUDIUSZ,KT 3009
237,BRODZIK-KOT,JOANNA,KT 3766
238,BROL,STEFAN,KT 1070
239,BROLL,RAFAŁ,KT 2399
240,BROMBOSZCZ,ZOFIA,KT 3113
241,BRONIKOWSKI,MICHAŁ,KT 2143
242,BROŃKA,EWA,KT 1359
243,BROŃKA,MARIUSZ,KTB0497
244,BROŻEK,ANNA,KT 4314
245,BROŻEWICZ,ANTONI,KT 2639
246,Bródka,Michał,KT 4332
247,BRÓG,WOJCIECH,KT 2474
248,BRYLIŃSKA,ALICJA,KT 2595
249,BRYLSKI,TOMASZ,KT 3010
250,BRYŁA-ROKICKA,IZABELA,KT 2278
251,BRYNDZA,ALEKSANDRA,KT 2854
252,BRYZEK,RYSZARD,KT 1266
253,BRZĄKALIK,EWA,KT 0168
254,Brząkała,Martyna,KT 4333
255,BRZĄKAŁA,NORBERT ,KT 3075
256,BRZESKA,ANNA,KT 0568
257,BRZEZINA,BARTOSZ,KT 2855
258,BRZEZOWSKA,JANINA,KT 0917
259,BRZEŹNA,JOLANTA,KTB0375
260,BRZĘCZEK,TERESA,KT 0558
261,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
262,BRZÓSKA,MAŁGORZATA,KT 2682
263,BRZÓZKA,PAWEŁ,KT 1663
264,BUBIK,PIOTR,KT 2750
265,BUBNICKI,ANDRZEJ,KT 4275
266,BUBULA,STEFAN,KT 0167
267,BUCHACZ,ANNA,KT 2901
268,BUCHENFELD,ARKADIUSZ,KT 2145
269,BUCKI,MARCIN,KT 3309
270,Buczek,Paulina,KT 4334
271,BUDKA,BORYS,KT 2552
272,BUDNY,RAFAŁ,KT 2683
273,BUDZIASZEK,JOLANTA,KT 2856
274,BUDZIŁEK,ANETA,KT 3468
275,BUDZISZ,KLAUDIA,KT 2684
276,BUDZYŃSKA,KAZIMIERA,KT 1501
277,BUGAJSKA,MAŁGORZATA,KT 1787
278,BUGAJSKA,MARTYNA,KT 3662
279,BUJAK,ZBIGNIEW,KT 1576
280,BUJAKOWSKA,KATARZYNA,KT 1624
281,BUJOCZEK,ANTONI,KT 0587
282,BUKIEWICZ,EWELINA,KT 3114
283,BUKOWCZAN,ŁUKASZ,KT 3616
284,BUKOWIEC,MAGDALENA,KT 4011
285,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
286,BUKOWSKI,KAZIMIERZ,KT 0315
287,BUKOWSKI,MATEUSZ,KT 2857
288,BULAK-BORÓWKA,BARBARA,KT 1879
289,BUŁAWA,PIOTR,KT 4293
290,BUŁKA,MARCELA,KT 3663
291,BUNIAK,DAGMARA,KTB0463
292,BUNIAK,DAMIAN,KT 2596
293,BURA,ANDRZEJ,KT 3275
294,BURCHACIŃSKA,BARBARA,KT 0560
295,BUREK,CZESŁAW,KT 3650
296,BURSIG,ANNA,KT 1881
297,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
298,BURZYŃSKI,PIOTR,KT 2326
299,BUTRYM,KAMIL,KT 2858
300,BYLICA,MACIEJ,KT 4012
301,BYLICA,TOMASZ,KT 3625
302,BYLOK,AGNIESZKA,KTB0519
303,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
304,BYSKO,PATRYCJA,KT 3794
305,BYTOMSKA-KAWA,KATARZYNA,KT 1944
306,BYZDRA,ŁUKASZ,KT 3254
307,CACAK,ELŻBIETA,KT 1031
308,Caputa,Tadeusz,KT 4335
309,CEBO,MARCIN,KT 2685
310,CEBO,PRZEMYSŁAW,KT 3115
311,CEDRO,KRZYSZTOF,KTB0220
312,CEGLAREK,KAROLINA,KT 4013
313,CEROWSKA,JANINA,KT 0801
314,CESARZ,MACIEJ,KT 4014
315,CESARZ,ZENON,KT 1643
316,CHABROWSKA,ANNA,KT 1980
317,CHABROWSKA,JOLANTA,KT 1675
318,CHABRZYK,TOMASZ,KT 4167
319,CHARCHUŁA,JOLANTA,KT 1974
320,CHARCHUŁA,MAREK,KT 1926
321,CHLEBICKA,SABINA,KT 3977
322,CHLEBOWCZYK,MAŁGORZATA,KT 3664
323,CHŁAP,BARBARA,KT 0507
324,CHMIEL,ALICJA,KT 1100
325,CHMIEL,MARIA,KT 1418
326,CHMIELEWSKA,KATARZYNA,KT 3011
327,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
328,CHMIELNIAK,HANNA,KT 2518
329,CHOCHOŁA, ANTONI,KT 2017
330,CHODKIEWICZ,ANDRZEJ,KT 1609
331,CHODUKIEWICZ,MARCIN,KT 3310
332,CHOJNACKI,MICHAŁ,KT 3311
333,CHOJNACKI,SZYMON,KT 4015
334,CHOLEWKA,ZDZISŁAW,KT 1196
335,CHOŁDERNY,ANDRZEJ,KT 1492
336,CHOWANIEC,GRAŻYNA,KT 1676
337,CHRAPKA,EWA,KT 1798
338,CHRAPKIEWICZ,WIESŁAW,KTB0292
339,CHROBOK-SZNICER,GRAŻYNA,KT 1832
340,CHROBOT,BOŻENA,KT 1939
341,CHROMIK,RADOSŁAW,KT 3834
342,CHRUŚCIEL,ŁUKASZ,KT 2686
343,CHRZAN,LIDIA,KT 1620
344,CHRZANOWSKA,IRENA,KT 0805
345,CHUDEK,MAKSYMILIAN,KT 1750
346,CHUDERSKA,MONIKA,KTB0539
347,CHUDERSKI,ŁUKASZ,KT 2752
348,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
349,CHWAŁEK,EUGENIUSZ,KT 0156
350,CHWASTEK,MICHAŁ,KT 2687
351,CHYCKA,BOŻENA,KT 1195
352,CHYCKI,GRZEGORZ,KT 2191
353,CHYLA-BIELECKA,MARTA,KT 4247
354,CIBIS,KATARZYNA AGATA,KT 3835
355,CICHOŃ,MARIUSZ,KT 3116
356,CICHOŃSKA,MONIKA,KT 2876
357,CICHY,ZBIGNIEW,KT 1855
358,CIECIAK,EWA,KTB0300
359,CIEŃ,JOANNA,KT 1833
360,CIESZYŃSKA,MARTA,KT 3665
361,CIEŚLA,NATALIA,KT 3312
362,CIEŚLAK,PAWEŁ,KT 3469
363,CIEŚLAR,ANDRZEJ,KTB0319
364,CIEŚLIK,EWA,KT 3117
365,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
366,CISZEWSKA,ELŻBIETA,KT 1487
367,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
368,CISZEWSKI,TOMASZ,KT 2357
369,CIUS,ELŻBIETA,KT 2763
370,CNOTA,ZBIGNIEW,KT 2598
371,CODOGNI,TOMASZ,KT 2859
372,COFUR,WOJCIECH,KT 3119
373,COPA,DARIUSZ,KT 3666
374,CUDAK,MATEUSZ,KT 3768
375,CUDAK,MICHAŁ,KT 2860
376,CYANKIEWICZ,JANUSZ,KT 0496
377,CYBULA,JANUSZ,KT 1677
378,CYBULSKA,JUSTYNA,KT 3470
379,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
380,CYGANEK,ANNA,KT 3120
381,CYRAN,ZYGMUNT,KT 3436
382,CYROL,BOŻENA,KT 1292
383,CYTRYCKI,ALEKSANDER,KT 3837
384,CYTRYCKI,GRZEGORZ,KT 1834
385,CZABAN-SZNURAWA,JANINA,KT 0075
386,CZAJA,GRAŻYNA,KTB0205
387,CZAJA,GRZEGORZ,KT 3838
388,CZAJA,JUSTYNA,KT 3597
389,CZAJA,KAZIMIERZ,KT 3121
390,CZAJA-KUCHTA,GABRIELA,KTB0557
391,CZAJKOWSKI,MACIEJ,KTB0498
392,CZAKON,MAGDALENA,KT 2499
393,CZAKON,MATEUSZ,KT 3667
394,CZANIECKA,EWA,KTB0332
395,CZAPLA,TERESA,KT 1356
396,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
397,CZARNECKA,MARZENA,KT 2023
398,CZARNECKI,TADEUSZ,KT 0224
399,Czarniak,Patrycja,KT 4412
400,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
401,CZARSKI,MARIUSZ,KT 1825
402,CZECH,BŁAŻEJ,KT 2400
403,CZECH,ŁUKASZ,KT 3612
404,CZECH,MAŁGORZATA,KT 3814
405,CZECH,PRZEMYSŁAW,KT 3122
406,CZECHOWICZ,AGNIESZKA,KT 2863
407,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
408,CZELADZKI,RAFAŁ,KT 3840
409,CZEMPIEL,IWONA,KT 2764
410,CZEPCZOR,MIROSŁAWA,KT 0798
411,CZERNECKA,OLGA,KT 3471
412,Czerwik,Łukasz,KT 4336
413,CZERWIŃSKI,SZYMON,KT 3841
414,CZESAK,MONIKA,KTB0487
415,CZICHY,KRZYSZTOF,KT 4279
416,CZOCHARA,MARZENA,KT 3472
417,CZOPEK,KRZYSZTOF,KT 3601
418,CZOPIK,ANNA,KT 1579
419,CZOPIK-BARECKA,Aleksandra,KT 3259
420,CZORNIK,ANIELA,KT 1115
421,CZORNY,JERZY,KTB0301
422,CZUDEK-GRZYB,EWA,KT 2066
423,CZUPER,BOŻENA,KT 2765
424,CZYKIEL,BARTŁOMIEJ,KT 3012
425,CZYŻ,AGATA,KTB0486
426,CZYŻ,SŁAWOMIR,KT 2101
427,CZYŻEWSKA,ALICJA,KT 3799
428,CZYŻYCKA,KINGA,KT 3427
429,ĆWIKIEL,MARZENA,KT 3136
430,DADOK-HULBÓJ,KRYSTYNA,KTB0247
431,DAL,ZBIGNIEW,KTB0540
432,DAMPC,ŁUKASZ,KT 3313
433,DANCEWICZ,Wojciech,KT 4301
434,DANECKA-TRYGAR,ELFRYDA,KT 1060
435,DANECKI,GRZEGORZ,KT 1940
436,DARMOSZ,MIKOŁAJ,KT 2865
437,DATA,SZYMON,KT 4337
438,DAWID,MAREK,KTB0381
439,DĄBEK,STANISŁAW,KT 4258
440,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
441,DE ABGARO ZACHARIASIEWICZ ,MACIEJ,KT 4283
442,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
443,DEC,WOJCIECH,KT 1981
444,Deda,Przemysław,KT 3579
445,DEJA,MARTA,KT 3123
446,DELIJEWSKI,ZBIGNIEW,KT 1450
447,DEPTUCH,IRENA,KT 3314
448,Derendarz,Karolina,KT 4251
449,DERESZOWSKA,BERNADETTA,KT 3315
450,DETKA,URSZULA,KT 0536
451,DIADYK,RAFAŁ,KT 2638
452,DŁUGI,GRZEGORZ,KT 1790
453,DŁUGOSZ,HUBERT,KT 1799
454,DOBIJA-CHMIEL,ANNA,KT 3124
455,DOBOSZ,DOMINIKA,KT 4016
456,DOBOSZ,ŁUKASZ,KT 4017
457,DOBREK,ŁUKASZ,KT 2232
458,DOBROWOLSKI,PAWEŁ,KT 3643
459,DOBRZAŃSKI,ANDRZEJ,KT 1377
460,DOELLINGER,TOMASZ,KT 3092
461,DOLEŻYCH,TOMASZ,KT 3668
462,DOLNICKI,BOGDAN,KT 1197
463,DOMAGAŁA,ANETA,KT 2866
464,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
465,DOMAŃSKI,MICHAŁ,KT 2688
466,DOMIN,TOMASZ,KT 1634
467,DOMŻOŁ,JUSTYNA,KT 3449
468,DONIEC,ADAM ,KT 3598
469,DOPIERALSKA,MONIKA,KT 3473
470,DORF,PRZEMYSŁAW,KT 2511
471,DORF-BURKE,MAGDALENA,KT 2131
472,DOROCKA,MARTA,KT 2749
473,DOROS,MARIUSZ,KT 2689
474,DOROSZ-WOSIEK,KATARZYNA,KT 3610
475,DORYWALSKA,ALEKSANDRA,KT 2067
476,DRABCZYK,IZABELA,KT 3842
477,DRABCZYK,LEON,KT 0489
478,DRABCZYK-SYTY,JOANNA,KT 3816
479,DRABEK,ALEKSANDRA,KT 1759
480,DRABEK,PIOTR,KT 0331
481,DRABICKA,ALEKSANDRA,KT 3125
482,DRAB-MŁYNARCZYK,PAULINA,KT 4268
483,DRABOT,TOMASZ,KT 3651
484,DRAGON,PIOTR,KT 1702
485,DRAMSKI,ANTONI,KT 2098
486,DRAPACZ,ANDRZEJ,KT 1835
487,DRASZCZYK,ŁUKASZ,KT 2867
488,DRĄŻEK,ADAM,KT 3843
489,DREJ,MARCIN,KT 4018
490,DREKSLER,BARTOSZ,KT 2868
491,DREWNIAK,AGNIESZKA,KT 2438
492,DROBIK,ANNA,KT 3126
493,DROBISZ,MARTA,KT 3844
494,DROBISZ,PIOTR,KT 4019
495,DROZD,MARCIN,KT 2599
496,DROZDA,DAMIAN,KT 3845
497,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
498,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
499,DRÓŻDŻ,WANDA,KT 0232
500,DRUŻYŃSKI,ARTUR,KT 2820
501,DRZĄSZCZ,JAKUB,KT 2553
502,DRZEWIECKA-KASZUBA,ILONA,KT 3594
503,DRZYZGA,SŁAWOMIR,KT 2280
504,DUB-BRYCH,ARLETA,KT 2869
505,DUBEL,JOANNA,KT 1526
506,DUBIEL,EUGENIUSZ,KT 0918
507,DUBIEL,TOMASZ,KT 2109
508,DUCH,ANNA,KT 1293
509,DUDA,AGNIESZKA ,KT 3991
510,DUDA,ALEKSANDRA,KT 3127
511,DUDA,BARTOSZ,KT 3474
512,DUDA,CZESŁAW,KT 0326
513,DUDA,DARIUSZ,KT 2324
514,DUDA,GABRIELA,KT 3128
515,DUDA,KATARZYNA,KT 3475
516,DUDA,PATRYCJA Aleksandra,KT 3129
517,DUDEK,JOANNA,KT 3280
518,DUDEK,MICHAŁ,KT 2984
519,DUDEK,RAFAŁ,KT 2826
520,DUDZIAK,DOMINIKA,KT 4312
521,DUMAŃSKA-CICHOŃ,EWA,KT 1664
522,DURCZOK,IZABELA,KT 2658
523,DURCZOK,MAGDALENA,KT 2766
524,DURZYŃSKA-TRYBUS,JANINA,KT 1572
525,DUSEK,ADAM,KT 1668
526,DUSIŁO,KATARZYNA,KT 2870
527,DUSZA,JACEK,KT 2554
528,DUSZYK,MIROSŁAW,KT 1743
529,DUTKIEWICZ,MARCIN,KTB0553
530,DUŻY,ADAM,KT 1941
531,DUŻY,MIROSŁAW,KT 1485
532,DWORAK,MAGDALENA,KT 1927
533,DWORSKI,EDWARD,KT 1580
534,DYBAŁ,BEATA,KT 3316
535,DYBCZAK,ANDRZEJ,KTB0396
536,DYDOWICZ,JAN,KT 1349
537,DYDUCH,KAROLINA,KTB0041
538,DYHDALEWICZ,TOMASZ,KT 1307
539,DYJAS,GRZEGORZ,KT 2871
540,DYLĄG,ANNA,KT 3418
541,DYLONG,AGNIESZKA,KT 3013
542,DYNAŚ,WOJCIECH,KT 1660
543,DYRGAŁA,DOMINIK,KT 4338
544,DYRKACZ,MICHAŁ,KT 3476
545,DYSZPIT,ALEKSANDRA,KT 3132
546,DYSZPIT,RADOSŁAW,KT 3131
547,DZIAŁACH,MAGDALENA,KT 4130
548,DZIDUCH-SNADNY,GABRIELA,KT 3477
549,DZIECHCIARZ,MICHAŁ,KTB0559
550,DZIEDZIC,DAMIAN,KT 3669
551,DZIEDZIC,EWA,KTB0267
552,DZIEWOŃSKA,JOLANTA,KT 3642
553,DZIKOWSKA,MARTA,KT 3636
554,DZIUB,DOROTA,KT 1326
555,DZIUBA,ANDRZEJ,KT 1856
556,DZWONEK,ADRIAN,KT 3670
557,DZWONKOWSKA-MAZUR,HELENA,KT 2102
558,DŻOWSKI,MARCIN,KT 2541
559,ELANTKOWSKI,ARTUR,KT 1882
560,ELIAS-PAJĄK,DOMINIKA,KT 4280
561,ELŻBIECIAK,MAREK,KT 3438
562,ELŻBIECIAK,PIOTR,KT 2555
563,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
564,ERNESTOWICZ,AGNIESZKA,KT 3457
565,FABIAN,HANNA,KT 0259
566,FABIA-PARDELA,EWELINA,KTB0554
567,FAC,SZYMON,KT 2872
568,FAJER,ARTUR,KT 4020
569,FAJER,MARIOLA,KT 4021
570,FAJFER,BARTŁOMIEJ,KT 2556
571,FAKSA,RAFAŁ,KT 3846
572,FARYJ,ALEKSANDRA,KT 3787
573,Fedorowicz,Marta,KT 4298
574,FEIST,MICHAŁ,KTB0524
575,FELDY,DANUTA,KTB0376
576,FELIKS,JAN,KT 0639
577,FELIKSIK,KRYSTYNA,KT 1077
578,FELKOWSKI,JERZY,KT 1528
579,FERDYN,MARCIN,KT 2281
580,FERENC,KATARZYNA,KT 1983
581,FERIĆ,KRZYSZTOF,KT 0048
