﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
51;APL-KT-200019;Czarnota;Klaudia;zgodnie z art. 351 ust. 1 Ustawy*
52;APL-KT-210106;Czarny;Tomasz;nie posiada
53;APL-KT-200020;Czechowicz;Marek;zgodnie z art. 351 ust. 1 Ustawy*
54;APL-KT-200002;Czerska;Anna;zgodnie z art. 351 ust. 1 Ustawy*
55;APL-KT-200021;Czeszek;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
56;APL-KT-190021;Czmok;Martyna;zgodnie z art. 351 ust. 1 Ustawy*
57;APL-KT-200022;Czyż;Maciej;zgodnie z art. 351 ust. 1 Ustawy*
58;APL-KT-180019;Demkowicz;Dominika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
59;APL-KT-200023;Depta;Zenon;zgodnie z art. 351 ust. 1 Ustawy*
60;APL-KT-180020;Długołęcka;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
61;APL-KT-210011;Drabek;Michalina;nie posiada
62;APL-KT-210012;Dradra;Marta;nie posiada
63;APL-KT-180022;Drozd;Alicja;zgodnie z art. 351 ust. 1 i 2 Ustawy*
64;APL-KT-190022;Dryps;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
65;APL-KT-190023;Dulęba;Michał;zgodnie z art. 351 ust. 1 Ustawy*
66;APL-KT-210013;Dybał;Andrzej;nie posiada
67;APL-KT-210014;Dydak;Karolina;nie posiada
68;APL-KT-200024;Dymarczyk;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
69;APL-KT-170028;Dzierżawska;Justyna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
70;APL-KT-200025;Dziuba;Konrad;zgodnie z art. 351 ust. 1 Ustawy*
71;APL-KT-200108;DZIWIŃSKA;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
72;APL-KT-210015;Dziwińska;Katarzyna;nie posiada
73;APL-KT-200026;Esmund;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
74;APL-KT-210016;Farys;Katarzyna;nie posiada
75;APL-KT-220001;Felsztyński;Mikołaj;nie posiada
76;APL-KT-200027;Folwarczny;Grzegorz;zgodnie z art. 351 ust. 1 Ustawy*
77;APL-KT-190024;Frańczak;Anna;zgodnie z art. 351 ust. 1 Ustawy*
78;APL-KT-180023;Frej;Janusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
79;APL-KT-200028;Frej;Klaudia;zgodnie z art. 351 ust. 1 Ustawy*
80;APL-KT-200029;Furczyk;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
81;APL-KT-200030;Furtak;Sabina;zgodnie z art. 351 ust. 1 Ustawy*
82;APL-KT-190025;Gach;Przemysław;zgodnie z art. 351 ust. 1 Ustawy*
83;APL-KT-210017;Gajda;Sandra;nie posiada
84;APL-KT-190026;Gajewski;Piotr;zgodnie z art. 351 ust. 1 Ustawy*
85;APL-KT-200031;Galas-Marchewka;Adrianna;zgodnie z art. 351 ust. 1 Ustawy*
86;APL-KT-190027;Gałuszka;Aleksander;zgodnie z art. 351 ust. 1 Ustawy*
87;APL-KT-200032;Gańczarczyk;Anna;zgodnie z art. 351 ust. 1 Ustawy*
88;APL-KT-190028;Garbacz;Michał;zgodnie z art. 351 ust. 1 Ustawy*
89;APL-KT-180025;Garbas;Paweł;zgodnie z art. 351 ust. 1 i 2 Ustawy*
90;APL-KT-190029;Gawiński;Dawid;zgodnie z art. 351 ust. 1 Ustawy*
91;APL-KT-210018;Gibas;Jakub;nie posiada
92;APL-KT-190030;Giera;Martyna;zgodnie z art. 351 ust. 1 Ustawy*
93;APL-KT-180026;Gliwiński;Bartosz;zgodnie z art. 351 ust. 1 Ustawy*
94;APL-KT-190031;Gmińska;Dominika;zgodnie z art. 351 ust. 1 Ustawy*
95;APL-KT-210019;Gnacy-Witt;Monika;nie posiada
96;APL-KT-190032;Gocyła-Kurzeja;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
97;APL-KT-180027;Gołba;Krzysztof;zgodnie z art. 351 ust. 1 i 2 Ustawy*
98;APL-KT-180028;Gołba;Łukasz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
99;APL-KT-210021;Gorgoń;Grzegorz;nie posiada
100;APL-KT-190033;Gottwald-Białdyga;Marta;zgodnie z art. 351 ust. 1 Ustawy*
101;APL-KT-180029;Góra-Kuc;Angelika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
102;APL-KT-180030;Górecki;Patryk;zgodnie z art. 351 ust. 1 i 2 Ustawy*
103;APL-KT-180031;Górna;Kamila;zgodnie z art. 351 ust. 1 i 2 Ustawy*
104;APL-KT-190006;Górny;Marcin;zgodnie z art. 351 ust. 1 Ustawy*
105;APL-KT-200034;Grabis;Dominik;zgodnie z art. 351 ust. 1 Ustawy*
106;APL-KT-210022;Graczewski;Grzegorz;nie posiada
107;APL-KT-190034;Granieczny;Tomasz;zgodnie z art. 351 ust. 1 Ustawy*
108;APL-KT-190035;Gruszka;Dawid;zgodnie z art. 351 ust. 1 Ustawy*
109;APL-KT-200035;Gryczyńska;Ewa;zgodnie z art. 351 ust. 1 Ustawy*
110;APL-KT-180032;Grzembka;Paweł;zgodnie z art. 351 ust. 1 i 2 Ustawy*
111;APL-KT-190036;Grzesiak;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
112;APL-KT-190037;Grzesik;Żaneta;zgodnie z art. 351 ust. 1 Ustawy*
113;APL-KT-180033;Grzybczyk;Paulina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
114;APL-KT-200036;Gulińska;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
115;APL-KT-190038;Gurczyński;Norbert;zgodnie z art. 351 ust. 1 Ustawy*
116;APL-KT-200037;Gwardyś;Sara;zgodnie z art. 351 ust. 1 Ustawy*
117;APL-KT-200038;Gwóźdź;Martyna;zgodnie z art. 351 ust. 1 Ustawy*
118;APL-KT-180034;Hadzińska;Łucja;zgodnie z art. 351 ust. 1 Ustawy*
119;APL-KT-180035;Hajewska;Ewa;zgodnie z art. 351 ust. 1 i 2 Ustawy*
120;APL-KT-180036;Hanc;Maria;zgodnie z art. 351 ust. 1 i 2 Ustawy*
121;APL-KT-210023;Heczko;Monika;nie posiada
122;APL-KT-210024;Hehnel;Mateusz;nie posiada
123;APL-KT-190039;Hellwig;Adam;zgodnie z art. 351 ust. 1 Ustawy*
124;APL-KT-200039;Herbuś;Mariusz;zgodnie z art. 351 ust. 1 Ustawy*
125;APL-KT-210107;Hudzik;Stanisław;nie posiada
126;APL-KT-180037;Hudzikowska-Podbioł;Magdalena;zgodnie z art. 351 ust. 1 i 2 Ustawy*
127;APL-KT-180038;Hynek;Tomasz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
128;APL-KT-180039;Idzik;Barbara;zgodnie z art. 351 ust. 1 i 2 Ustawy*
129;APL-KT-210025;Janas;Ireneusz;nie posiada
130;APL-KT-180040;Janek;Michał;zgodnie z art. 351 ust. 1 i 2 Ustawy*
131;APL-KT-200040;Januszyk;Anna;zgodnie z art. 351 ust. 1 Ustawy*
132;APL-KT-210026;Jarosławski;Michał;nie posiada
133;APL-KT-200041;Jarząbek;Marek;zgodnie z art. 351 ust. 1 Ustawy*
134;APL-KT-200042;Jas;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
135;APL-KT-200045;Jawoszek;Sara;zgodnie z art. 351 ust. 1 Ustawy*
136;APL-KT-190107;Jekiel;Piotr;zgodnie z art. 351 ust. 1 Ustawy*
137;APL-KT-190040;Jeziorski;Piotr;zgodnie z art. 351 ust. 1 Ustawy*
138;APL-KT-200043;Jeżowski;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
139;APL-KT-190041;Jędrzejek;Anna;zgodnie z art. 351 ust. 1 Ustawy*
140;APL-KT-200044;Jodłowska;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
141;APL-KT-210027;Kaczmarczyk;Agata;nie posiada
142;APL-KT-220002;Kaczmarek;Łukasz;nie posiada
143;APL-KT-190042;Kaczmarek;Mirosław;zgodnie z art. 351 ust. 1 Ustawy*
144;APL-KT-190043;Kaczmarska;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
145;APL-KT-190044;Kajca-Szydło;Dagmara;zgodnie z art. 351 ust. 1 Ustawy*
146;APL-KT-200005;Kamińska;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
147;APL-KT-210001;Kandut;Adam;nie posiada
148;APL-KT-190045;Kania;Szymon;zgodnie z art. 351 ust. 1 Ustawy*
149;APL-KT-200046;Kanicka;Sylwia;zgodnie z art. 351 ust. 1 Ustawy*
150;APL-KT-200047;Karkoszka;Dariusz;zgodnie z art. 351 ust. 1 Ustawy*
151;APL-KT-170044;Karolczyk;Kamil;zgodnie z art. 351 ust. 1 i 2 Ustawy*
152;APL-KT-210028;Karolczyk-Świerczek;Mariola;nie posiada
153;APL-KT-180045;Karpińska-Szczęsny;Patrycja;zgodnie z art. 351 ust. 1 i 2 Ustawy*
154;APL-KT-210029;KAWALA;BARTOSZ;nie posiada
155;APL-KT-210030;Kazior;Mateusz;nie posiada
156;APL-KT-190110;Kempa;Anna;zgodnie z art. 351 ust. 1 Ustawy*
157;APL-KT-180046;Kempa;Paulina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
158;APL-KT-190046;Kęska;Magdalena;zgodnie z art. 351 ust. 1 Ustawy*
159;APL-KT-210031;Kidawa;Anna;nie posiada
160;APL-KT-190047;Kidawa;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
161;APL-KT-200048;Kiełbowicz;Natalia;zgodnie z art. 351 ust. 1 Ustawy*
162;APL-KT-190048;Kisielewicz;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
163;APL-KT-200106;Kita;Monika;zgodnie z art. 351 ust. 1 Ustawy*
164;APL-KT-190049;Klanowski;Michał;zgodnie z art. 351 ust. 1 Ustawy*
165;APL-KT-180047;Klementowski;Kamil;zgodnie z art. 351 ust. 1 i 2 Ustawy*
166;APL-KT-200049;Klimosz;Anna;zgodnie z art. 351 ust. 1 Ustawy*
167;APL-KT-210032;Kliś;Mateusz;nie posiada
168;APL-KT-200050;Klocek;Marta;zgodnie z art. 351 ust. 1 Ustawy*
169;APL-KT-210033;Kokociński;Bartłomiej;nie posiada
170;APL-KT-210034;Komornicka;Katarzyna;nie posiada
171;APL-KT-200051;Kopczacka;Ewelina;zgodnie z art. 351 ust. 1 Ustawy*
172;APL-KT-180050;Kopczyńska-Mikoś;Karolina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
173;APL-KT-190050;Kopel;Wojciech;zgodnie z art. 351 ust. 1 Ustawy*
174;APL-KT-180051;Korczyńska;Dominika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
175;APL-KT-190051;Korus;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
176;APL-KT-190052;Kosik;Anna;zgodnie z art. 351 ust. 1 Ustawy*
177;APL-KT-190053;Kościcka;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
178;APL-KT-190054;Kowalczyk;Anna;zgodnie z art. 351 ust. 1 Ustawy*
179;APL-KT-200053;Kowalski;Bartosz;zgodnie z art. 351 ust. 1 Ustawy*
180;APL-KT-210035;Kozieł;Aleksandra;nie posiada
181;APL-KT-210109;Kozieł;Patryk;nie posiada
182;APL-KT-190056;Kozińska;Marcelina;zgodnie z art. 351 ust. 1 Ustawy*
183;APL-KT-180054;Kozub;Magdalena;zgodnie z art. 351 ust. 1 i 2 Ustawy*
184;APL-KT-190057;Kozubek;Michał;zgodnie z art. 351 ust. 1 Ustawy*
185;APL-KT-190058;Kramarczyk;Agata;zgodnie z art. 351 ust. 1 Ustawy*
186;APL-KT-190059;Krawczyk;Paulina;zgodnie z art. 351 ust. 1 Ustawy*
187;APL-KT-180049;Kroemer;Martyna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
188;APL-KT-180056;Kruczek;Klaudia;zgodnie z art. 351 ust. 1 i 2 Ustawy*
189;APL-KT-180129;Krukowski;Jakub;zgodnie z art. 351 ust. 1 i 2 Ustawy*
190;APL-KT-210036;Kryń;Anna;nie posiada
191;APL-KT-200054;Krzywdziński;Przemysław;zgodnie z art. 351 ust. 1 Ustawy*
192;APL-KT-190061;Krzyżowska;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
193;APL-KT-180057;Książek;Adam;zgodnie z art. 351 ust. 1 i 2 Ustawy*
194;APL-KT-210037;Kubacka;Olga;nie posiada
195;APL-KT-200055;Kubas;Daniel;zgodnie z art. 351 ust. 1 Ustawy*
196;APL-KT-210038;Kuberek;Natalia;nie posiada
197;APL-KT-200056;Kubok;Alicja;zgodnie z art. 351 ust. 1 Ustawy*
198;APL-KT-180058;Kuc;Adam;zgodnie z art. 351 ust. 1 i 2 Ustawy*
199;APL-KT-210108;Kucharczyk;Paulina;nie posiada
200;APL-KT-180060;Kulikowska;Anna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
201;APL-KT-200058;Kupiec;Tomasz;zgodnie z art. 351 ust. 1 Ustawy*
202;APL-KT-200059;Kurzeja;Kinga Zuzanna;zgodnie z art. 351 ust. 1 Ustawy*
203;APL-KT-200070;Kuźniarz;Michalina;zgodnie z art. 351 ust. 1 Ustawy*
204;APL-KT-200057;Lamch;Kornelia;zgodnie z art. 351 ust. 1 Ustawy*
205;APL-KT-190063;Laszczak;Dominika;zgodnie z art. 351 ust. 1 Ustawy*
206;APL-KT-200060;Lauruk;Agata;zgodnie z art. 351 ust. 1 Ustawy*
207;APL-KT-180062;Lesiak;Marta;zgodnie z art. 351 ust. 1 i 2 Ustawy*
208;APL-KT-200061;Letkiewicz;Marcin;zgodnie z art. 351 ust. 1 Ustawy*
209;APL-KT-200062;Lewandowska;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
210;APL-KT-200091;Lisiecka;Klementyna;zgodnie z art. 351 ust. 1 Ustawy*
211;APL-KT-200063;Ludyga;Kamila;zgodnie z art. 351 ust. 1 Ustawy*
212;APL-KT-170017;Lukoszek;Justyna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
213;APL-KT-220005;Lupa;Bartłomiej;zgodnie z art. 351 ust. 1 Ustawy*
214;APL-KT-210039;Łazorczyk;Dagmara;nie posiada
215;APL-KT-190064;Łongiewka;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
216;APL-KT-180065;Łowisz;Daniel;zgodnie z art. 351 ust. 1 i 2 Ustawy*
217;APL-KT-210040;Łukaszka;Krzysztof;nie posiada
218;APL-KT-200107;Macias;Adam;zgodnie z art. 351 ust. 1 Ustawy*
219;APL-KT-210041;Madej-Szota;Marlena;nie posiada
220;APL-KT-210042;Marcinek;Zofia;nie posiada
221;APL-KT-210043;Marciniak;Maksymilian;nie posiada
222;APL-KT-210044;Marek;Martyna;nie posiada
223;APL-KT-210045;Marek;Michalina;nie posiada
224;APL-KT-200076;Marti Ptak;Anna;zgodnie z art. 351 ust. 1 Ustawy*
225;APL-KT-190065;Marzec;Patryk;zgodnie z art. 351 ust. 1 Ustawy*
226;APL-KT-180067;Masełko;Anna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
227;APL-KT-190066;Masłowska;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
228;APL-KT-180069;Matulka;Anna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
229;APL-KT-200064;Matuszczyk;Martin;zgodnie z art. 351 ust. 1 Ustawy*
230;APL-KT-190067;Matyja;Aneta;zgodnie z art. 351 ust. 1 Ustawy*
231;APL-KT-210046;Mazurek;Łukasz;nie posiada
232;APL-KT-180070;Mędrzak;Łukasz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
233;APL-KT-210047;Miarecki;Tomasz;nie posiada
234;APL-KT-200065;Michalec;Alicja;zgodnie z art. 351 ust. 1 Ustawy*
235;APL-KT-170071;Michalik;Paulina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
236;APL-KT-200066;Michalska;Maja;zgodnie z art. 351 ust. 1 Ustawy*
237;APL-KT-210048;Michałek;Agnieszka;nie posiada
238;APL-KT-200067;Miczek;Monika;zgodnie z art. 351 ust. 1 Ustawy*
239;APL-KT-200068;Mielczarek;Hanna;zgodnie z art. 351 ust. 1 Ustawy*
240;APL-KT-200069;Międlar;Aldona;zgodnie z art. 351 ust. 1 Ustawy*
241;APL-KT-210049;Mirek;Anna;nie posiada
242;APL-KT-210050;MIREK;SŁAWOMIR;nie posiada
243;APL-KT-180072;Mlecz;Michał;zgodnie z art. 351 ust. 1 i 2 Ustawy*
244;APL-KT-190108;Modrzyk;Kamil;zgodnie z art. 351 ust. 1 Ustawy*
245;APL-KT-210051;Momot-Piszczek;Justyna;nie posiada
246;APL-KT-190109;Morawska;Monika;zgodnie z art. 351 ust. 1 Ustawy*
247;APL-KT-210052;Motyka;Dawid;nie posiada
248;APL-KT-190068;Muszalik;Michał;zgodnie z art. 351 ust. 1 Ustawy*
249;APL-KT-180074;Naziemiec;Patrycja;zgodnie z art. 351 ust. 1 i 2 Ustawy*
250;APL-KT-200004;Niechwiej;Marek;zgodnie z art. 351 ust. 1 Ustawy*
251;APL-KT-180075;Niemiec;Mateusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
252;APL-KT-220009;Niska;Angelika;zgodnie z art. 351 ust. 1 Ustawy*
253;APL-KT-210053;Nitoń;Michał;nie posiada
254;APL-KT-210054;Norek;Sabina;nie posiada
255;APL-KT-190069;Nowak;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
256;APL-KT-190070;Nowak;Magdalena;zgodnie z art. 351 ust. 1 Ustawy*
257;APL-KT-180066;Nowakowska;Ewelina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
258;APL-KT-190071;Nowakowska;Natalia;zgodnie z art. 351 ust. 1 Ustawy*
259;APL-KT-180076;Nowosiński;Michał;zgodnie z art. 351 ust. 1 i 2 Ustawy*
260;APL-KT-210055;Nowotarska;Joanna;nie posiada
261;APL-KT-200071;Ofton;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
262;APL-KT-210056;Ogorzały;Joanna;nie posiada
263;APL-KT-180077;Olender;Wojciech;zgodnie z art. 351 ust. 1 i 2 Ustawy*
264;APL-KT-190007;Opiłka;Celina;zgodnie z art. 351 ust. 1 Ustawy*
265;APL-KT-180078;Osadnik;Dominik;zgodnie z art. 351 ust. 1 Ustawy*
266;APL-KT-200072;Ostaszewska;Anna;zgodnie z art. 351 ust. 1 Ustawy*
267;APL-KT-220010;Ostrowska;Marta;zgodnie z art. 351 ust. 1 Ustawy*
268;APL-KT-180079;Ostrzołek;Paweł;zgodnie z art. 351 ust. 1 i 2 Ustawy*
269;APL-KT-200073;Owczarczyk;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
270;APL-KT-190072;Pacholak;Patryk;zgodnie z art. 351 ust. 1 Ustawy*
271;APL-KT-190073;Pachulska;Agata;zgodnie z art. 351 ust. 1 Ustawy*
272;APL-KT-170080;Paciej;Justyna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
273;APL-KT-200074;Paczyna;Adam;zgodnie z art. 351 ust. 1 Ustawy*
274;APL-KT-180081;Pająk;Dominika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
275;APL-KT-190074;Pająk;Paulina;zgodnie z art. 351 ust. 1 Ustawy*
276;APL-KT-210057;Pajewska;Aleksandra;nie posiada
277;APL-KT-180083;Pakuła;Ewa;zgodnie z art. 351 ust. 1 i 2 Ustawy*
278;APL-KT-210058;Pakuła-Ośmiałowska;Monika;nie posiada
279;APL-KT-180084;Paluch;Mateusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
280;APL-KT-190075;Pałka;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
281;APL-KT-210059;PAŁKA;KRZYSZTOF;nie posiada
282;APL-KT-210060;Pańczyk;Kajetan;nie posiada
283;APL-KT-210061;Paterek von Sperling;Andrzej;nie posiada
284;APL-KT-210062;Pawlus;Patrycja;nie posiada
285;APL-KT-210063;Peca;Magdalena;nie posiada
286;APL-KT-180085;Pęcak;Olga;zgodnie z art. 351 ust. 1 i 2 Ustawy*
287;APL-KT-190076;PĘKAL;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
288;APL-KT-180086;Piątek;Wojciech;zgodnie z art. 351 ust. 1 i 2 Ustawy*
289;APL-KT-180087;Piechocka;Kamila;zgodnie z art. 351 ust. 1 i 2 Ustawy*
290;APL-KT-210064;PIETRASZ;NIKOLETTA;nie posiada
291;APL-KT-200075;Pilch;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
292;APL-KT-180088;Piotrowska;Agata;zgodnie z art. 351 ust. 1 i 2 Ustawy*
293;APL-KT-180089;Pisarek;Łukasz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
294;APL-KT-190077;Piszczek;Tomasz;zgodnie z art. 351 ust. 1 Ustawy*
295;APL-KT-190078;Płachta;Łukasz;zgodnie z art. 351 ust. 1 Ustawy*
296;APL-KT-180090;Płużek;Tadeusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
297;APL-KT-210065;Podworska;Julia;nie posiada
298;APL-KT-210066;Polaczek;Michał;nie posiada
299;APL-KT-210067;POLOK;PAWEŁ;nie posiada
300;APL-KT-190008;Połukord;Daniela;zgodnie z art. 351 ust. 1 Ustawy*
301;APL-KT-190009;Połukord;Paweł;zgodnie z art. 351 ust. 1 Ustawy*
302;APL-KT-190079;Poniatowska;Natalia;zgodnie z art. 351 ust. 1 Ustawy*
303;APL-KT-190080;Ponicki;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
304;APL-KT-150097;PORĘBSKI;GRZEGORZ;zgodnie z art. 351 ust. 1 Ustawy*
305;APL-KT-180091;Puchalski;Aleksander;zgodnie z art. 351 ust. 1 Ustawy*
306;APL-KT-200077;Pudełko;Kaja;zgodnie z art. 351 ust. 1 Ustawy*
307;APL-KT-210068;Pudełko;Maria;nie posiada
308;APL-KT-190082;Rabęda;Kinga;zgodnie z art. 351 ust. 1 Ustawy*
309;APL-KT-210069;Racka;Magdalena;nie posiada
310;APL-KT-180092;Ratajczak;Bartosz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
311;APL-KT-190083;Ratka;Oliwia;zgodnie z art. 351 ust. 1 Ustawy*
312;APL-KT-210070;Rąbel;Justyna;nie posiada
313;APL-KT-180093;Rąbel;Wojciech;zgodnie z art. 351 ust. 1 i 2 Ustawy*
314;APL-KT-190084;Rodak;Witold;zgodnie z art. 351 ust. 1 Ustawy*
315;APL-KT-200078;Rok;Patrycja;zgodnie z art. 351 ust. 1 Ustawy*
316;APL-KT-200079;Romanek;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
317;APL-KT-210071;Rosijski;Dawid;nie posiada
318;APL-KT-200080;Rubiniec;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
319;APL-KT-220006;Rusek;Natalia;zgodnie z art. 351 ust. 1 Ustawy*
320;APL-KT-180094;Rusińska;Jagoda;zgodnie z art. 351 ust. 1 i 2 Ustawy*
321;APL-KT-200001;Rybicka;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
322;APL-KT-210072;Rypel;Marlena;nie posiada
